﻿NAME,GEOID,state_name,"Share with Any Debt in Collections, All Percent","Share with Any Debt in Collections, All","Share with Any Debt in Collections, Communities of Color","Share with Any Debt in Collections, Majority White Communities","Median Debt in Collections, All","Median Debt in Collections, Communities of Color","Median Debt in Collections, Majority White Communities",Share with Medical Debt in Collections,"Share with Medical Debt in Collections, Communities of Color","Share with Medical Debt in Collections, Majority White Communities","Share of Student Loan Holders with Student Debt in Collections, All","Share of Student Loan Holders with Student Debt in Collections, Communities of C","Share of Student Loan Holders with Student Debt in Collections, Majority White C","Auto/Retail Debt Delinquency Rate, All","Auto/Retail Debt Delinquency Rate, Communities of Color","Auto/Retail Debt Delinquency Rate, Majority White Communities","Share with Delinquent or Derogatory Card Debt, All","Share with Delinquent or Derogatory Card Debt, Communities of Color","Share with Delinquent or Derogatory Card Debt, Majority White Communities","Median Card Debt in Collections, All","Median Card Debt in Collections, Communities of Color","Median Card Debt in Collections, Majority White Communities",poc_pct,"Average household income, 2019 (ACS)","Average non-white household income, 2019 (ACS)","Average white, non-Hispanic household income, 2019 (ACS)"
"Bastrop County, Texas",48021,Texas,39.28457,.3928457,.5705128,.3619883,1672,1511,1780,.2430533,.3525641,.2163743,.1113744,n/a*,.1386555,.0475842,.0357143,.045007,.0370806,.0508475,.0354251,554,n/a*,n/a*,.476728,78946,69376,84478
"Baylor County, Texas",48023,Texas,36.11111,.3611111,n/a**,.3611111,n/a*,n/a**,n/a*,.1666667,n/a**,.1666667,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.0714286,n/a**,.0714286,n/a*,n/a**,n/a*,.1339111,52436,56867,51972
"Bee County, Texas",48025,Texas,52.96552,.5296552,.5465838,n/a*,3125,3125,n/a*,.3075862,.3198758,n/a*,.1309524,.1265823,n/a*,.0813954,.0825083,n/a*,.0662461,.0716846,n/a*,n/a*,n/a*,n/a*,.6861795,63623,57016,72977
"Bell County, Texas",48027,Texas,38.11916,.3811916,.4667495,.2675802,2801,2997,2791,.1371666,.1934949,.0788521,.1200579,.1425509,.0818713,.074901,.0928393,.0509761,.0568032,.0741549,.0389457,460,388,571,.5549178,73912,61707,86394
"Bexar County, Texas",48029,Texas,38.45895,.3845895,.436913,.1878688,1988,2000,1708,.179394,.2030341,.0888525,.0873813,.0970862,.062212,.0659555,.0772216,.0179245,.04216,.0504066,.0186025,395,373,n/a*,.730427,79424,68646,99873
"Blanco County, Texas",48031,Texas,23.48668,.2348668,n/a**,.2348668,1055,n/a**,1055,.1380145,n/a**,.1380145,n/a*,n/a**,n/a*,.0064516,n/a**,.0064516,.0112782,n/a**,.0112782,n/a*,n/a**,n/a*,.2300923,92547,64244,97921
"Borden County, Texas",48033,Texas,#VALUE!,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.1615008,88236,83815,88504
"Bosque County, Texas",48035,Texas,33.96226,.3396226,n/a**,.3320611,2089,n/a**,2030,.2041166,n/a**,.1946565,.1833333,n/a**,.1864407,.0337553,n/a**,.028169,.0503145,n/a**,.0452962,n/a*,n/a**,n/a*,.2217425,67280,55487,69479
"Bowie County, Texas",48037,Texas,44.24448,.4424448,n/a*,.3827751,1924,n/a*,1759,.2750424,n/a*,.2356459,.1317829,n/a*,.1376147,.0565885,n/a*,.0377358,.0523708,n/a*,.039548,503,n/a*,n/a*,.3621068,72703,44323,85271
"Brazoria County, Texas",48039,Texas,33.50388,.3350388,.3327835,.3450319,2150,2233,1902,.148205,.1391753,.157247,.0674986,.0608407,.0577778,.0497694,.0575916,.0509165,.0372081,.0373803,.0378619,489,490,400,.5474612,105432,104178,106576
"Brazos County, Texas",48041,Texas,28.87428,.2887428,.4772344,.2160665,2127,2130,2157,.1520132,.267285,.1117267,.0842912,.1410256,.0687919,.0576208,.1057269,.0285016,.0341094,.0666667,.02513,509,n/a*,552,.448879,76849,59699,88031
"Brewster County, Texas",48043,Texas,34.7541,.347541,n/a**,.25,2005,n/a**,n/a*,.2196721,n/a**,.1309524,n/a*,n/a**,n/a*,.0666667,n/a**,n/a*,.0224719,n/a**,.0192308,n/a*,n/a**,n/a*,.4971292,63082,53138,69690
"Briscoe County, Texas",48045,Texas,37.73585,.3773585,n/a**,n/a**,n/a*,n/a**,n/a**,.1886792,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,.4200412,55863,42995,61981
"Brooks County, Texas",48047,Texas,61.2069,.612069,.612069,n/a**,2442,2442,n/a**,.3232759,.3232759,n/a**,n/a*,n/a*,n/a**,.1333333,.1333333,n/a**,.0379747,.0379747,n/a**,n/a*,n/a*,n/a**,.9330626,41308,41602,37845
"Brown County, Texas",48049,Texas,40.06385,.4006385,n/a**,.4051155,1920,n/a**,1901,.2537909,n/a**,.2590759,.1256831,n/a**,.1235955,.0368932,n/a**,.0360721,.0430464,n/a**,.0377358,n/a*,n/a**,n/a*,.2837142,69577,66000,70536
"Burleson County, Texas",48051,Texas,34.60898,.3460898,n/a**,.3533698,2499,n/a**,2606,.202995,n/a**,.2112933,.109589,n/a**,.1076923,.0613718,n/a**,.0661479,.0495868,n/a**,.0538922,n/a*,n/a**,n/a*,.3527522,75799,53940,86485
"Burnet County, Texas",48053,Texas,29.60894,.2960894,n/a**,.2960894,1564,n/a**,1564,.1595282,n/a**,.1595282,.1038251,n/a**,.1038251,.0347432,n/a**,.0347432,.038,n/a**,.038,n/a*,n/a**,n/a*,.2640017,81163,65645,84364
"Caldwell County, Texas",48055,Texas,44.41321,.4441321,.4065217,n/a**,1688,1610,n/a**,.3183415,.3173913,n/a**,.0852273,n/a*,n/a**,.0534591,.0669856,n/a**,.0469208,.045,n/a**,n/a*,n/a*,n/a**,.6033124,73546,65093,81382
"Calhoun County, Texas",48057,Texas,44.66572,.4466572,.4491979,.4330709,2079,2032,2589,.3001423,.3048128,.2755905,n/a*,n/a*,n/a*,.0669145,.0637255,.0677966,.0380117,.0354331,.0519481,n/a*,n/a*,n/a*,.5771183,72536,64014,80902
"Callahan County, Texas",48059,Texas,39.54546,.3954546,n/a**,.3949192,2395,n/a**,2378,.2772727,n/a**,.2748268,.0967742,n/a**,.1,.0445545,n/a**,.045,.0456621,n/a**,.0462963,n/a*,n/a**,n/a*,.1400115,62737,55519,63526
"Cameron County, Texas",48061,Texas,45.29049,.4529049,.4581986,.1451613,1986,1986,n/a*,.1843438,.1866106,.0483871,.0600546,.060495,n/a*,.0865851,.086444,n/a*,.0442948,.0447896,0,493,493,n/a*,.9141206,57625,54078,81912
"Camp County, Texas",48063,Texas,42.49471,.4249471,n/a**,n/a*,1849,n/a**,n/a*,.2980973,n/a**,n/a*,n/a*,n/a**,n/a*,.0471698,n/a**,n/a*,.0841122,n/a**,n/a*,n/a*,n/a**,n/a*,.4422271,60622,46990,67929
"Carson County, Texas",48065,Texas,25.13967,.2513967,n/a**,.2513967,n/a*,n/a**,n/a*,.1396648,n/a**,.1396648,n/a*,n/a**,n/a*,.0547945,n/a**,.0547945,.019802,n/a**,.019802,n/a*,n/a**,n/a*,.1427858,89245,86173,89627
"Cass County, Texas",48067,Texas,44.41341,.4441341,n/a**,.4438202,2016,n/a**,2002,.2960894,n/a**,.2949438,.1018519,n/a**,.1018519,.0777311,n/a**,.07431,.0562852,n/a**,.0564972,n/a*,n/a**,n/a*,.2369008,57311,39131,62109
"Castro County, Texas",48069,Texas,37.56345,.3756345,.4135802,n/a*,1822,1840,n/a*,.2284264,.2654321,n/a*,n/a*,n/a*,n/a*,.091954,.1025641,n/a*,.043956,.0147059,n/a*,n/a*,n/a*,n/a*,.6804379,62964,59058,69316
"Chambers County, Texas",48071,Texas,34.59716,.3459716,.311828,.3126844,2086,n/a*,2292,.1943128,.1505376,.179941,.0606061,n/a*,n/a*,.0639731,n/a*,.054878,.0495868,.1166667,.0287081,n/a*,n/a*,n/a*,.3303232,102629,81412,111280
"Cherokee County, Texas",48073,Texas,48.86202,.4886202,n/a*,.4616896,1424,n/a*,1694,.3229018,n/a*,.3222004,.0955882,n/a*,.0925926,.0795229,n/a*,.0634921,.0417362,n/a*,.0276498,n/a*,n/a*,n/a*,.3931463,62730,47539,69212
"Childress County, Texas",48075,Texas,38.79781,.3879781,n/a**,n/a*,1441,n/a**,n/a*,.136612,n/a**,n/a*,n/a*,n/a**,n/a*,.0547945,n/a**,n/a*,.025641,n/a**,n/a*,n/a*,n/a**,n/a*,.4154143,61372,41422,69036
"Clay County, Texas",48077,Texas,38.14815,.3814815,n/a**,.3759398,1775,n/a**,1868,.2518519,n/a**,.2481203,n/a*,n/a**,n/a*,.0526316,n/a**,.0535714,.0816327,n/a**,.0821918,n/a*,n/a**,n/a*,.1022782,71797,67460,72030
"Cochran County, Texas",48079,Texas,38.04348,.3804348,.3714286,n/a**,n/a*,n/a*,n/a**,.25,.2428571,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,.6394181,58478,49048,70683
"Coke County, Texas",48081,Texas,30.76923,.3076923,n/a**,.3076923,n/a*,n/a**,n/a*,.1538462,n/a**,.1538462,n/a*,n/a**,n/a*,.02,n/a**,.02,.0625,n/a**,.0625,n/a*,n/a**,n/a*,.2379655,54420,51956,55008
"Coleman County, Texas",48083,Texas,38.35126,.3835126,n/a**,.3835126,1960,n/a**,1960,.2150538,n/a**,.2150538,n/a*,n/a**,n/a*,.0294118,n/a**,.0294118,.0551181,n/a**,.0551181,n/a*,n/a**,n/a*,.2317015,63690,51319,66357
"Collin County, Texas",48085,Texas,22.93835,.2293835,.3448153,.2331509,1866,2049,1833,.1201428,.1587358,.1235021,.0606592,.1100703,.053056,.032479,.0593654,.0299949,.0233182,.0452675,.0223881,440,371,493,.4499763,122503,109542,130733
"Collingsworth County, Texas",48087,Texas,34.48276,.3448276,n/a*,.3488372,n/a*,n/a*,n/a*,.1724138,n/a*,.1744186,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.3991243,62878,31391,80471
"Colorado County, Texas",48089,Texas,41.51473,.4151473,.5886525,.2957198,1938,1773,1852,.2692847,.3404255,.1906615,.0869565,n/a*,n/a*,.0641026,.0895522,.0363636,.0306905,.0819672,.01875,n/a*,n/a*,n/a*,.4406804,73305,64192,77850
"Comal County, Texas",48091,Texas,23.36201,.2336201,n/a**,.1819256,1659,n/a**,1516,.1221046,n/a**,.0939161,.0484211,n/a**,.0456522,.0237667,n/a**,.0171958,.0219114,n/a**,.0159872,665,n/a**,n/a*,.3378167,114102,104068,118388
"Comanche County, Texas",48093,Texas,36.85393,.3685393,n/a**,.3732719,1456,n/a**,1456,.2157303,n/a**,.218894,.0892857,n/a**,.0740741,.0231214,n/a**,.0236686,.0502283,n/a**,.0511628,n/a*,n/a**,n/a*,.305418,63959,59930,65248
"Concho County, Texas",48095,Texas,29.26829,.2926829,n/a*,n/a*,n/a*,n/a*,n/a*,.1463415,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.4715248,67689,43437,74285
"Cooke County, Texas",48097,Texas,37.9085,.379085,n/a**,.3792072,2028,n/a**,2051,.2454612,n/a**,.2460733,.1055901,n/a**,.10625,.0423892,n/a**,.0433071,.0362694,n/a**,.0373832,n/a*,n/a**,n/a*,.2466222,78698,54312,84015
"Coryell County, Texas",48099,Texas,39.94401,.3994401,n/a*,.4115983,2927,n/a*,2780,.204853,n/a*,.2602546,.1239193,n/a*,.1368421,.0588235,n/a*,.0628931,.0587302,n/a*,.0490956,406,n/a*,n/a*,.4239312,68947,63138,71425
"Cottle County, Texas",48101,Texas,#VALUE!,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,.4823386,45301,26887,62361
"Crane County, Texas",48103,Texas,43.60902,.4360902,.4360902,n/a**,3537,3537,n/a**,.1879699,.1879699,n/a**,n/a*,n/a*,n/a**,.1333333,.1333333,n/a**,.0862069,.0862069,n/a**,n/a*,n/a*,n/a**,.6886714,79907,71985,90200
"Crockett County, Texas",48105,Texas,39.23077,.3923077,.3923077,n/a**,1788,1788,n/a**,.2,.2,n/a**,n/a*,n/a*,n/a**,.0746269,.0746269,n/a**,.1029412,.1029412,n/a**,n/a*,n/a*,n/a**,.6257176,62573,48688,78769
"Crosby County, Texas",48107,Texas,47.33333,.4733333,n/a*,n/a**,1445,n/a*,n/a**,.2933333,n/a*,n/a**,n/a*,n/a*,n/a**,.047619,n/a*,n/a**,.0963855,n/a*,n/a**,n/a*,n/a*,n/a**,.6060658,51516,41254,62554
"Culberson County, Texas",48109,Texas,45.45455,.4545455,.4383562,n/a*,n/a*,n/a*,n/a*,.1818182,.1780822,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.7461608,46561,39790,68665
"Dallam County, Texas",48111,Texas,33.33333,.3333333,n/a*,n/a*,1680,n/a*,n/a*,.2,n/a*,n/a*,n/a*,n/a*,n/a*,.0315789,n/a*,n/a*,.0098039,n/a*,n/a*,n/a*,n/a*,n/a*,.5035597,83942,74366,89734
"Dallas County, Texas",48113,Texas,40.74712,.4074712,.4628053,.2174879,1773,1774,1756,.1931871,.2198586,.0988406,.1101283,.1249859,.0671267,.0721764,.0828017,.0340136,.0446137,.052576,.0254261,418,411,480,.7175202,91752,69502,130044
"Dawson County, Texas",48115,Texas,43.3526,.433526,.4503106,n/a*,2072,2039,n/a*,.2254335,.2360248,n/a*,n/a*,n/a*,n/a*,.0869565,.0952381,n/a*,.047619,.0522388,n/a*,n/a*,n/a*,n/a*,.6671349,61585,45961,82740
"Deaf Smith County, Texas",48117,Texas,40.79861,.4079861,.411449,n/a*,1995,1998,n/a*,.2204861,.2236136,n/a*,.1206897,.1272727,n/a*,.0625,.0604982,n/a*,.0378151,.04,n/a*,n/a*,n/a*,n/a*,.7530956,62666,57231,74680
"Delta County, Texas",48119,Texas,38.98305,.3898305,n/a**,.3898305,3255,n/a**,3255,.1977401,n/a**,.1977401,n/a*,n/a**,n/a*,.0361446,n/a**,.0361446,.05,n/a**,.05,n/a*,n/a**,n/a*,.1924176,70369,45918,74840
"Denton County, Texas",48121,Texas,27.36586,.2736586,.4802131,.2363179,1928,2028,1749,.1539579,.2420091,.141376,.0672386,.1422764,.0470446,.0391771,.0860656,.0308674,.0310627,.0609212,.0241774,449,n/a*,464,.4241085,119046,102344,128239
"DeWitt County, Texas",48123,Texas,39.44099,.3944099,n/a**,.3006536,2283,n/a**,n/a*,.2142857,n/a**,.1633987,.08,n/a**,n/a*,.0772201,n/a**,.0714286,.0693642,n/a**,.0645161,n/a*,n/a**,n/a*,.4521632,82821,54649,97869
"Dickens County, Texas",48125,Texas,#VALUE!,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.3300045,59602,33567,69164
"Dimmit County, Texas",48127,Texas,51.86567,.5186567,.5186567,n/a**,1774,1774,n/a**,.1492537,.1492537,n/a**,n/a*,n/a*,n/a**,.1150443,.1150443,n/a**,.0784314,.0784314,n/a**,n/a*,n/a*,n/a**,.8904963,50160,45086,76160
"Donley County, Texas",48129,Texas,36.08247,.3608247,n/a*,.368421,n/a*,n/a*,n/a*,.1649484,n/a*,.1684211,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.0689655,n/a*,.0701754,n/a*,n/a*,n/a*,.1915021,60597,51980,61975
"Duval County, Texas",48131,Texas,64.10257,.6410257,.6410257,n/a**,2334,2334,n/a**,.3333333,.3333333,n/a**,n/a*,n/a*,n/a**,.1169591,.1169591,n/a**,.0243902,.0243902,n/a**,n/a*,n/a*,n/a**,.9065495,49597,49304,51763
"Eastland County, Texas",48133,Texas,41.16719,.4116719,n/a**,.4116719,1851,n/a**,1851,.2823344,n/a**,.2823344,.0746269,n/a**,.0746269,.0685484,n/a**,.0685484,.039604,n/a**,.039604,n/a*,n/a**,n/a*,.2068079,61234,77046,59128
"Ector County, Texas",48135,Texas,51.51792,.5151792,.5683239,.4122137,2319,2392,2590,.3171178,.3504019,.2977099,.0932401,.0974359,n/a*,.0736295,.0847574,.0810811,.0592676,.0663842,.0649351,456,438,n/a*,.6957701,84688,73536,104719
"Edwards County, Texas",48137,Texas,27.86885,.2786885,n/a*,n/a*,n/a*,n/a*,n/a*,.1311475,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,.5672576,59159,39924,73574
"Ellis County, Texas",48139,Texas,35.72755,.3572755,.4695652,.3099398,1930,1992,1783,.1882353,.1869565,.1592667,.0783488,n/a*,.0849195,.0459423,.0652174,.035801,.0387994,.0833333,.0384123,483,n/a*,466,.4112679,95244,70708,108373
"El Paso County, Texas",48141,Texas,37.41154,.3741154,.375607,n/a*,2159,2164,n/a*,.1688836,.1701442,n/a*,.0941129,.093317,n/a*,.0584388,.0587046,n/a*,.0396371,.0396378,n/a*,398,394,n/a*,.8841759,62655,59004,84483
"Erath County, Texas",48143,Texas,37.51044,.3751044,n/a**,.3767872,1834,n/a**,1826,.2690058,n/a**,.2699748,.1040462,n/a**,.1046512,.0357853,n/a**,.0360721,.0434132,n/a**,.0421687,n/a*,n/a**,n/a*,.2543916,74589,60512,77779
"Falls County, Texas",48145,Texas,47.55556,.4755556,.6276596,.2834646,2756,2756,n/a*,.2911111,.4255319,.1496063,.203125,n/a*,n/a*,.0964467,.1325301,.0714286,.0566038,.12,0,n/a*,n/a*,n/a*,.4875521,50705,35471,60495
"Fannin County, Texas",48147,Texas,41.37291,.4137291,n/a**,.4131848,1839,n/a**,1793,.2792208,n/a**,.2785515,.0818182,n/a**,.0818182,.0305677,n/a**,.0305677,.0379965,n/a**,.0380623,n/a*,n/a**,n/a*,.2121203,72914,46532,77003
"Fayette County, Texas",48149,Texas,29.653,.29653,.6140351,.2738386,2012,n/a*,2075,.192429,.4912281,.1748166,.09375,n/a*,.0823529,.0488998,n/a*,.0480226,.0288625,n/a*,.0269231,n/a*,n/a*,n/a*,.2877372,76697,57931,81443
"Fisher County, Texas",48151,Texas,41.5493,.415493,n/a**,.4029851,1604,n/a**,n/a*,.2816902,n/a**,.238806,n/a*,n/a**,n/a*,.0175439,n/a**,n/a*,.0147059,n/a**,n/a*,n/a*,n/a**,n/a*,.3822614,65512,50049,74511
"Floyd County, Texas",48153,Texas,43.22917,.4322917,.4338624,n/a*,2095,2084,n/a*,.2916667,.2962963,n/a*,n/a*,n/a*,n/a*,.0641026,.0649351,n/a*,.0752688,.0769231,n/a*,n/a*,n/a*,n/a*,.6319146,59595,48156,73475
"Fort Bend County, Texas",48157,Texas,25.76953,.2576953,.2979261,.125,2152,2180,1014,.1140888,.1327052,.0643204,.0666817,.0741097,0,.0435465,.0526559,.0060976,.0300191,.0361507,.0104322,464,453,n/a*,.6815649,126968,116405,144059
"Franklin County, Texas",48159,Texas,34.69388,.3469388,n/a**,.3469388,2334,n/a**,2334,.1836735,n/a**,.1836735,n/a*,n/a**,n/a*,.0491803,n/a**,.0491803,.0188679,n/a**,.0188679,n/a*,n/a**,n/a*,.2133259,76173,66846,77669
"Freestone County, Texas",48161,Texas,44.15358,.4415358,n/a**,.4080605,2045,n/a**,1609,.2774869,n/a**,.256927,.1,n/a**,n/a*,.0408922,n/a**,.032967,.0590278,n/a**,.0631068,n/a*,n/a**,n/a*,.3339759,69203,54411,74745
"Frio County, Texas",48163,Texas,53.90946,.5390946,.5390946,n/a**,1518,1518,n/a**,.2325103,.2325103,n/a**,.1285714,.1285714,n/a**,.0981308,.0981308,n/a**,.0364583,.0364583,n/a**,n/a*,n/a*,n/a**,.8373006,67332,57925,99325
"Gaines County, Texas",48165,Texas,37.61468,.3761468,.44,.3667378,2934,n/a*,2840,.2807339,.3066667,.2771855,n/a*,n/a*,n/a*,.0375,n/a*,.0382775,.0259259,n/a*,.0255319,n/a*,n/a*,n/a*,.4449435,79384,87784,74408
"Galveston County, Texas",48167,Texas,32.46292,.3246292,.4659864,.2242048,2217,2445,2141,.126831,.1870748,.0938712,.0883905,.1348315,.070761,.0549903,.073724,.0344673,.0371383,.0752351,.024,423,n/a*,583,.4331368,97586,78035,109574
"Garza County, Texas",48169,Texas,36.92308,.3692308,.3709677,n/a*,n/a*,n/a*,n/a*,.2153846,.2096774,n/a*,n/a*,n/a*,n/a*,.0784314,.08,n/a*,.0196078,n/a*,n/a*,n/a*,n/a*,n/a*,.6034597,72314,49680,87233
"Gillespie County, Texas",48171,Texas,22.57742,.2257742,n/a*,.2267081,1767,n/a*,1779,.1388611,n/a*,.1376812,.0869565,n/a*,.0777778,.0328767,n/a*,.0338983,.0269414,n/a*,.0279146,n/a*,n/a*,n/a*,.2529952,82523,67098,85138
"Glasscock County, Texas",48173,Texas,#VALUE!,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,n/a*,n/a**,n/a**,.4377483,105467,43483,137392
"Goliad County, Texas",48175,Texas,34.22222,.3422222,n/a*,n/a*,2235,n/a*,n/a*,.1422222,n/a*,n/a*,n/a*,n/a*,n/a*,.0654206,n/a*,n/a*,.0472441,n/a*,n/a*,n/a*,n/a*,n/a*,.4173166,77169,50450,94662
"Gonzales County, Texas",48177,Texas,49.29577,.4929577,.5794392,.4880952,1725,1402,n/a*,.3693271,.4205607,.3928571,n/a*,n/a*,n/a*,.0543478,n/a*,n/a*,.0424837,.0588235,.02,n/a*,n/a*,n/a*,.583474,76060,58797,93577
"Gray County, Texas",48179,Texas,38.73582,.3873582,n/a**,.391015,2501,n/a**,2501,.2171799,n/a**,.2196339,.1609195,n/a**,.1627907,.0583333,n/a**,.059322,.0822368,n/a**,.0816327,n/a*,n/a**,n/a*,.3668452,66482,54946,70237
"Grayson County, Texas",48181,Texas,41.606,.41606,n/a**,.3953969,2671,n/a**,2611,.3021413,n/a**,.2867856,.120603,n/a**,.1076923,.0501055,n/a**,.0462392,.0462315,n/a**,.0451498,491,n/a**,495,.2458745,74491,62699,76883
"Gregg County, Texas",48183,Texas,44.41828,.4441828,.6,.4216418,1856,1662,1924,.2746114,.3616162,.2605156,.108291,.2461538,.0865385,.0490082,.0752688,.0450082,.0633769,.126506,.0601454,326,n/a*,327,.424933,76229,57390,87095
"Grimes County, Texas",48185,Texas,38.62239,.3862239,n/a**,.3678161,1983,n/a**,2200,.2238622,n/a**,.2252874,.097561,n/a**,n/a*,.0422164,n/a**,.0421053,.0486726,n/a**,.0262172,n/a*,n/a**,n/a*,.4149871,77395,51325,89015
"Guadalupe County, Texas",48187,Texas,32.75034,.3275034,n/a*,.3318182,2237,n/a*,2434,.1906592,n/a*,.2409091,.0756757,n/a*,n/a*,.0439952,n/a*,.0373832,.0257511,n/a*,.0225564,465,n/a*,n/a*,.5083759,94096,83825,102420
"Hale County, Texas",48189,Texas,49.51738,.4951738,.4914089,n/a**,1677,1962,n/a**,.2982625,.2909507,n/a**,.1076923,.1057692,n/a**,.0738095,.0769231,n/a**,.0542986,.0566038,n/a**,n/a*,n/a*,n/a**,.6617099,60390,51637,72264
"Hall County, Texas",48191,Texas,30,.3,n/a**,n/a*,n/a*,n/a**,n/a*,.0666667,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.4438976,53651,38894,61287
"Hamilton County, Texas",48193,Texas,34.14634,.3414634,n/a**,.3414634,1567,n/a**,1567,.1881533,n/a**,.1881533,n/a*,n/a**,n/a*,.008547,n/a**,.008547,.0192308,n/a**,.0192308,n/a*,n/a**,n/a*,.1595055,70739,41098,74022
"Hansford County, Texas",48195,Texas,24.51613,.2451613,n/a*,n/a*,n/a*,n/a*,n/a*,.1741935,n/a*,n/a*,n/a*,n/a*,n/a*,0,n/a*,n/a*,.0229885,n/a*,n/a*,n/a*,n/a*,n/a*,.4838768,55316,41351,65867
"Hardeman County, Texas",48197,Texas,45.32374,.4532374,n/a**,.4727273,2058,n/a**,1887,.3021583,n/a**,.3090909,n/a*,n/a**,n/a*,.1090909,n/a**,n/a*,.0819672,n/a**,n/a*,n/a*,n/a**,n/a*,.2831432,55938,42478,60760
"Hardin County, Texas",48199,Texas,36.05408,.3605408,n/a**,.3605408,1722,n/a**,1722,.1987982,n/a**,.1987982,.0696721,n/a**,.0696721,.0424671,n/a**,.0424671,.0535557,n/a**,.0535557,531,n/a**,531,.1351009,80698,69900,81956
"Harris County, Texas",48201,Texas,37.36998,.3736998,.4473996,.179323,2041,2000,1799,.1347865,.1530782,.0752409,.0926155,.1093676,.0420277,.0734685,.0921232,.0325108,.0458161,.0593473,.0195333,410,400,381,.7146097,92488,70469,133211
"Harrison County, Texas",48203,Texas,45.0188,.450188,.5620094,.3943338,1898,1985,1890,.2800752,.3406594,.2526799,.1221122,.1862745,.0960452,.0534351,.0923695,.037225,.0448902,.0753138,.0335664,n/a*,n/a*,n/a*,.3641334,79498,56262,88510
"Hartley County, Texas",48205,Texas,23.15789,.2315789,n/a*,n/a*,n/a*,n/a*,n/a*,.1368421,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,n/a*,0,n/a*,n/a*,n/a*,n/a*,n/a*,.4002469,73016,61976,76880
"Haskell County, Texas",48207,Texas,50.84746,.5084746,n/a**,.51875,2636,n/a**,2705,.4293785,n/a**,.4375,n/a*,n/a**,n/a*,.0943396,n/a**,n/a*,.0277778,n/a**,.0149254,n/a*,n/a**,n/a*,.3534754,49230,37697,53127
"Hays County, Texas",48209,Texas,31.92579,.3192579,.3904077,.1677296,1720,1741,1244,.1989478,.247482,.1103316,.0800294,.0976253,.0575916,.0449686,.0400763,.0188356,.0292807,.0375,.0169924,386,n/a*,n/a*,.4755963,95570,86133,101503
"Hemphill County, Texas",48211,Texas,32.35294,.3235294,n/a**,.3235294,n/a*,n/a**,n/a*,.2058824,n/a**,.2058824,n/a*,n/a**,n/a*,n/a*,n/a**,n/a*,.0357143,n/a**,.0357143,n/a*,n/a**,n/a*,.3693039,93374,57492,108562
"Henderson County, Texas",48213,Texas,43.83221,.4383221,n/a**,.4387618,2208,n/a**,2321,.3149662,n/a**,.3153881,.1563636,n/a**,.1574074,.0487589,n/a**,.0513966,.0578035,n/a**,.0645455,591,n/a**,601,.2182312,69813,50727,73840
"Hidalgo County, Texas",48215,Texas,50.78247,.5078247,.508476,n/a**,2156,2136,n/a**,.2568514,.2577425,n/a**,.0560853,.0563754,n/a**,.0834842,.0830162,n/a**,.0488678,.0481283,n/a**,416,420,n/a**,.9442654,58371,56589,76041
"Hill County, Texas",48217,Texas,45.77703,.4577703,n/a**,.4434994,2080,n/a**,2100,.2981419,n/a**,.2867558,.1134752,n/a**,.1442308,.0649087,n/a**,.0439883,.0672566,n/a**,.0623441,n/a*,n/a**,n/a*,.2940122,69572,53825,74304
"Hockley County, Texas",48219,Texas,50.06748,.5006748,n/a**,.4,2204,n/a**,n/a*,.34278,n/a**,.2533333,.0659341,n/a**,n/a*,.0567164,n/a**,n/a*,.0532544,n/a**,n/a*,n/a*,n/a**,n/a*,.5306972,64011,50065,74744
