﻿Lat,Lon,Title,4. FACILITY NAME,5. STREET ADDRESS,6. CITY,7. COUNTY,8. ST,15. PARENT CO NAME,20. INDUSTRY SECTOR,34. CHEMICAL,37. SRS ID,42. CARCINOGEN,44. UNIT OF MEASURE,46. 5.2 - STACK AIR
36.647333,-88.300444,null,VANDERBILT CHEMICALS LLC-MURRAY DIV,396 PELLA WAY,MURRAY,CALLOWAY,KY,RT VANDERBILT HOLDING CO INC,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,3479
33.449944,-112.16986,null,QUICKJET LLC,5119 WEST MONROE STREET,PHOENIX,MARICOPA,AZ,NA,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,7.84
45.461297,-122.612303,null,PCC STRUCTURALS INC LARGE PARTS CAMPUS,4600 SE HARNEY DR,PORTLAND,MULTNOMAH,OR,BERKSHIRE HATHAWAY INC,Primary Metals,NICKEL,149674,YES,Pounds,20
38.584751,-85.411645,null,LOUISVILLE GAS & ELECTRIC CO - TRIMBLE COUNTY STATION,487 CORN CREEK RD,BEDFORD,TRIMBLE,KY,PPL CORP,Electric Utilities,BERYLLIUM COMPOUNDS,649947,YES,Pounds,8.43
30.08013,-90.916,null,AMERICAS STYRENICS LLC,9901 HWY 18,SAINT JAMES,ST JAMES PARISH,LA,AMERICAS STYRENICS LLC,Chemicals,BENZENE,4754,YES,Pounds,9880
43.385316,-86.337453,null,HOWMET CORP-PLANT 10,3850 W WHITE LAKE DR,WHITEHALL,MUSKEGON,MI,ARCONIC INC,Primary Metals,NICKEL,149674,YES,Pounds,3.2
36.3903,-87.6539,null,US TVA CUMBERLAND FOSSIL PLANT,815 CUMBERLAND CITY RD,CUMBERLAND CITY,STEWART,TN,US TENNESSEE VALLEY AUTHORITY,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,270
29.73,-95.154722,null,INEOS PHENOL,3503 PASADENA FWY,PASADENA,HARRIS,TX,INEOS AMERICAS LLC,Chemicals,CUMENE,18309,YES,Pounds,25663
38.20968,-83.482457,null,GUARDIAN AUTOMOTIVE - MOREHEAD PLANT,200 GUARDIAN AVE,MOREHEAD,ROWAN,KY,GUARDIAN INDUSTRIES CORP,Plastics and Rubber,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,40.4541
33.449944,-112.16986,null,QUICKJET LLC,5119 WEST MONROE STREET,PHOENIX,MARICOPA,AZ,NA,Petroleum Bulk Terminals,CUMENE,18309,YES,Pounds,10.31
32.42522,-86.871582,null,INTERNATIONAL PAPER - RIVERDALE MILL,601 COUNTY RD 78,SELMA,DALLAS,AL,INTERNATIONAL PAPER CO,Paper,ACETALDEHYDE,5280,YES,Pounds,12000
42.770137,-87.956786,null,FIBERTECH INC,4155 COURTNEY RD,FRANKSVILLE,RACINE,WI,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,15238
30.08013,-90.916,null,AMERICAS STYRENICS LLC,9901 HWY 18,SAINT JAMES,ST JAMES PARISH,LA,AMERICAS STYRENICS LLC,Chemicals,STYRENE,19414,YES,Pounds,90274
33.449944,-112.16986,null,QUICKJET LLC,5119 WEST MONROE STREET,PHOENIX,MARICOPA,AZ,NA,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,391.62
47.194167,-119.280806,null,BOEING A&M MOSES LAKE,BOEING COMPLEX TYNDALL RD,MOSES LAKE,GRANT,WA,THE BOEING CO,Transportation Equipment,NAPHTHALENE,13326,YES,Pounds,8
30.08013,-90.916,null,AMERICAS STYRENICS LLC,9901 HWY 18,SAINT JAMES,ST JAMES PARISH,LA,AMERICAS STYRENICS LLC,Chemicals,ETHYLBENZENE,19406,YES,Pounds,11237
29.718139,-95.26875,null,ECO SERVICES OPERATIONS CORP,8615 MANCHESTER ST,HOUSTON,HARRIS,TX,PQ GROUP HOLDINGS INC,Chemicals,VINYL ACETATE,24828,YES,Pounds,8.25
29.718139,-95.26875,null,ECO SERVICES OPERATIONS CORP,8615 MANCHESTER ST,HOUSTON,HARRIS,TX,PQ GROUP HOLDINGS INC,Chemicals,ACETALDEHYDE,5280,YES,Pounds,2.23
33.449944,-112.16986,null,QUICKJET LLC,5119 WEST MONROE STREET,PHOENIX,MARICOPA,AZ,NA,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,61.28
35.19562,-86.08008,null,CJBBB INC (DBA PHOENIX BOATS),730 IND US TRIAL DR,WINCHESTER,FRANKLIN,TN,NA,Transportation Equipment,STYRENE,19414,YES,Pounds,53791
45.09713,-87.61406,null,CHEMDESIGN PRODUCTS INC,2 STANTON ST,MARINETTE,MARINETTE,WI,NA,Chemicals,"1,2-DICHLOROETHANE",24117,YES,Pounds,3
29.718139,-95.26875,null,ECO SERVICES OPERATIONS CORP,8615 MANCHESTER ST,HOUSTON,HARRIS,TX,PQ GROUP HOLDINGS INC,Chemicals,LEAD,149583,YES,Pounds,42.5
40.64058,-75.4452,null,B BRAUN MEDICAL INC MANUFACTURING DIV,901 MARCON BLVD,ALLENTOWN,LEHIGH,PA,B BRAUN MEDICAL INC,Miscellaneous Manufacturing,ETHYLENE OXIDE,5405,YES,Pounds,2551
35.6322,-80.5412,null,NOURYON SURFACE CHEMISTRY LLC,485 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,NOURYON CHEMICALS LLC,Chemicals,FORMALDEHYDE,1008,YES,Pounds,11
39.82627,-84.17961,null,RUBBER SEAL,5751 N WEBSTER ST,DAYTON,MONTGOMERY,OH,NA,Chemicals,ETHYLBENZENE,19406,YES,Pounds,749
38.359241,-76.976377,null,MORGANTOWN GENERATING STATION,12620 CRAIN HWY,NEWBURG,CHARLES,MD,GENON HOLDINGS INC,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,2.1
44.791101,-89.700253,null,AHLSTROM-MUNKSJO MOSINEE LLC,100 MAIN ST,MOSINEE,MARATHON,WI,AHLSTROM MUNKSJO NA SPECIALTY SOLUTIONS LLC,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,22.42
25.924467,-80.219398,null,DERBY BUILDING PRODUCTS LLC,1111 NW 165TH ST,MIAMI,MIAMI-DADE,FL,DBP HOLDING CO LLC,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,4254.8
35.6322,-80.5412,null,NOURYON SURFACE CHEMISTRY LLC,485 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,NOURYON CHEMICALS LLC,Chemicals,ACRYLONITRILE,24182,YES,Pounds,676.8
38.562074,-90.836593,null,AMEREN MISSOURI LABADIE ENERGY CENTER,226 LABADIE POWER PLANT RD,LABADIE,FRANKLIN,MO,AMEREN CORP,Electric Utilities,NAPHTHALENE,13326,YES,Pounds,46
38.584751,-85.411645,null,LOUISVILLE GAS & ELECTRIC CO - TRIMBLE COUNTY STATION,487 CORN CREEK RD,BEDFORD,TRIMBLE,KY,PPL CORP,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,201.92
33.855598,-118.34999,null,ARKEMA COATING RESINS PLANT,19206 HAWTHORNE BLVD,TORRANCE,LOS ANGELES,CA,ARKEMA DELAWARE INC,Chemicals,VINYL ACETATE,24828,YES,Pounds,750
45.09713,-87.61406,null,CHEMDESIGN PRODUCTS INC,2 STANTON ST,MARINETTE,MARINETTE,WI,NA,Chemicals,ACRYLAMIDE,7575,YES,Pounds,5
38.20968,-83.482457,null,GUARDIAN AUTOMOTIVE - MOREHEAD PLANT,200 GUARDIAN AVE,MOREHEAD,ROWAN,KY,GUARDIAN INDUSTRIES CORP,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,1380.4326
44.791101,-89.700253,null,AHLSTROM-MUNKSJO MOSINEE LLC,100 MAIN ST,MOSINEE,MARATHON,WI,AHLSTROM MUNKSJO NA SPECIALTY SOLUTIONS LLC,Paper,ACETALDEHYDE,5280,YES,Pounds,7127
45.461297,-122.612303,null,PCC STRUCTURALS INC LARGE PARTS CAMPUS,4600 SE HARNEY DR,PORTLAND,MULTNOMAH,OR,BERKSHIRE HATHAWAY INC,Primary Metals,COBALT,150078,YES,Pounds,2
39.82627,-84.17961,null,RUBBER SEAL,5751 N WEBSTER ST,DAYTON,MONTGOMERY,OH,NA,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,733
35.6322,-80.5412,null,NOURYON SURFACE CHEMISTRY LLC,485 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,NOURYON CHEMICALS LLC,Chemicals,STYRENE,19414,YES,Pounds,21
40.6211,-74.23412,null,PHILLIPS 66 CO TREMLEY POINT TERMINAL,FOOT OF S WOOD AVE,LINDEN,UNION,NJ,PHILLIPS 66 CO,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,110
38.20968,-83.482457,null,GUARDIAN AUTOMOTIVE - MOREHEAD PLANT,200 GUARDIAN AVE,MOREHEAD,ROWAN,KY,GUARDIAN INDUSTRIES CORP,Plastics and Rubber,ETHYLBENZENE,19406,YES,Pounds,973.0726
36.25043,-83.21466,null,MAHLE ENGINE COMPONENTS USA INC,ONE MAHLE DR,MORRISTOWN,HAMBLEN,TN,MAHLE INDUSTRIES INC,Transportation Equipment,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,39
38.584751,-85.411645,null,LOUISVILLE GAS & ELECTRIC CO - TRIMBLE COUNTY STATION,487 CORN CREEK RD,BEDFORD,TRIMBLE,KY,PPL CORP,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,4.2
38.562074,-90.836593,null,AMEREN MISSOURI LABADIE ENERGY CENTER,226 LABADIE POWER PLANT RD,LABADIE,FRANKLIN,MO,AMEREN CORP,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,504
38.29007,-88.890371,null,CONTINENTAL TIRE THE AMERICAS LLC,11525 N IL HWY 142,MOUNT VERNON,JEFFERSON,IL,CONTINENTAL TIRE THE AMERICAS LLC,Plastics and Rubber,METHYL ISOBUTYL KETONE,24851,YES,Pounds,2453
34.82307,-106.77305,null,WALL COLMONOY CORP,550 SAND SAGE RD,LOS LUNAS,VALENCIA,NM,WALL COLMONOY CORP,Primary Metals,NICKEL,149674,YES,Pounds,44
32.42522,-86.871582,null,INTERNATIONAL PAPER - RIVERDALE MILL,601 COUNTY RD 78,SELMA,DALLAS,AL,INTERNATIONAL PAPER CO,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,20
38.383343,-81.776202,null,SPECIALTY PRODUCTS US LLC - POLYOX PLANT,ROUTE 25 - BUILDING 71,INSTITUTE,KANAWHA,WV,DUPONT DE NEMOURS INC,Chemicals,ETHYLENE OXIDE,5405,YES,Pounds,804
33.855598,-118.34999,null,ARKEMA COATING RESINS PLANT,19206 HAWTHORNE BLVD,TORRANCE,LOS ANGELES,CA,ARKEMA DELAWARE INC,Chemicals,STYRENE,19414,YES,Pounds,5
40.6211,-74.23412,null,PHILLIPS 66 CO TREMLEY POINT TERMINAL,FOOT OF S WOOD AVE,LINDEN,UNION,NJ,PHILLIPS 66 CO,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,90
45.09713,-87.61406,null,CHEMDESIGN PRODUCTS INC,2 STANTON ST,MARINETTE,MARINETTE,WI,NA,Chemicals,METHYL ISOBUTYL KETONE,24851,YES,Pounds,42
35.6322,-80.5412,null,NOURYON SURFACE CHEMISTRY LLC,485 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,NOURYON CHEMICALS LLC,Chemicals,VINYL ACETATE,24828,YES,Pounds,3743
32.42522,-86.871582,null,INTERNATIONAL PAPER - RIVERDALE MILL,601 COUNTY RD 78,SELMA,DALLAS,AL,INTERNATIONAL PAPER CO,Paper,NAPHTHALENE,13326,YES,Pounds,600
32.42522,-86.871582,null,INTERNATIONAL PAPER - RIVERDALE MILL,601 COUNTY RD 78,SELMA,DALLAS,AL,INTERNATIONAL PAPER CO,Paper,FORMALDEHYDE,1008,YES,Pounds,12000
38.26704,-82.58087,null,HUNTINGTON ALLOYS CORP,16499 US-23 N,CATLETTSBURG,BOYD,KY,BERKSHIRE HATHAWAY INC,Primary Metals,NICKEL,149674,YES,Pounds,3442
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,CREOSOTE,156950,YES,Pounds,3
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,"1,4-DIOXANE",33241,YES,Pounds,7
43.086889,-89.336139,null,MADISON-KIPP CORP,201 WAUBESA ST,MADISON,DANE,WI,MADISON - KIPP CORP,Primary Metals,LEAD,149583,YES,Pounds,1.53
43.086889,-89.336139,null,MADISON-KIPP CORP,201 WAUBESA ST,MADISON,DANE,WI,MADISON - KIPP CORP,Primary Metals,NICKEL,149674,YES,Pounds,2.29
35.217222,-81.761111,null,DUKE ENERGY CAROLINAS LLC - ROGERS ENERGY COMPLEX,573 DUKE POWER RD,MOORESBORO,RUTHERFORD,NC,DUKE ENERGY CORP,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,3.1
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,CARBON TETRACHLORIDE,2071,YES,Pounds,2
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,NICKEL COMPOUNDS,650036,YES,Pounds,6.84
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,STYRENE OXIDE,16584,YES,Pounds,24
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,ETHYLBENZENE,19406,YES,Pounds,11
40.80155,-73.90631,null,SPRAGUE BRONX TERMINAL,939 E 138TH ST,BRONX,BRONX,NY,SPRAGUE RESOURCES LP,Petroleum Bulk Terminals,NAPHTHALENE,13326,YES,Pounds,1.88
40.279256,-86.56431,null,DSM COATINGS,3110 W ST RD 28,FRANKFORT,CLINTON,IN,DSM COATING RESINS INC,Chemicals,ETHYL ACRYLATE,37929,YES,Pounds,28
35.349475,-77.968849,null,US DOD USAF SEYMOUR JOHNSON AFB,4 CES CC 1095 PETERSON AVE,GOLDSBORO,WAYNE,NC,US DEPARTMENT OF DEFENSE,Other,NAPHTHALENE,13326,YES,Pounds,4
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,METHYL ISOBUTYL KETONE,24851,YES,Pounds,6
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,CHLOROFORM,4317,YES,Pounds,2
35.217222,-81.761111,null,DUKE ENERGY CAROLINAS LLC - ROGERS ENERGY COMPLEX,573 DUKE POWER RD,MOORESBORO,RUTHERFORD,NC,DUKE ENERGY CORP,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,110
44.77468,-88.57941,null,AARROWCAST INC,2900 E RICHMOND ST,SHAWANO,SHAWANO,WI,NA,Primary Metals,NICKEL,149674,YES,Pounds,11.32
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,CUMENE,18309,YES,Pounds,2
44.394583,-89.827238,null,WISCONSIN RAPIDS PAPER MILL,310 3RD AVE N,WISCONSIN RAPIDS,WOOD,WI,VERSO CORP,Paper,ACETALDEHYDE,5280,YES,Pounds,1812
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,ACRYLONITRILE,24182,YES,Pounds,16
40.4038,-86.8587,null,WABASH NATIONAL LP MAIN PLANT,1000 SAGAMORE PKWY,LAFAYETTE,TIPPECANOE,IN,WABASH NATIONAL CORP,Transportation Equipment,COBALT,150078,YES,Pounds,1.2
39.33839,-76.46876,null,MARYLAND PRECISION SPRING,8900 KELSO DRIVE,ESSEX,BALTIMORE,MD,MW INDUSTRIES INC,Fabricated Metals,NICKEL,149674,YES,Pounds,16
41.86739,-80.80599,null,ITEN INDUSTRIES INC PLANT 1,4001 BENEFIT AVE,ASHTABULA,ASHTABULA,OH,ITEN INDUSTRIES INC,Plastics and Rubber,FORMALDEHYDE,1008,YES,Pounds,5
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,STYRENE,19414,YES,Pounds,22
34.717781,-77.342919,null,MCIEAST-MCB CAMLEJ MAIN FACILITY,12 POST LN,CAMP LEJEUNE,ONSLOW,NC,US DEPARTMENT OF DEFENSE,Other,NAPHTHALENE,13326,YES,Pounds,6.86
33.242778,-80.442222,null,GIANT CEMENT CO,HWY 453 & I-26 (654 JUDGE ST),HARLEYVILLE,DORCHESTER,SC,GIANT CEMENT HOLDING INC,Nonmetallic Mineral Product,NAPHTHALENE,13326,YES,Pounds,7
45.09713,-87.61406,null,CHEMDESIGN PRODUCTS INC,2 STANTON ST,MARINETTE,MARINETTE,WI,NA,Chemicals,DICHLOROMETHANE,5306,YES,Pounds,4122
40.279256,-86.56431,null,DSM COATINGS,3110 W ST RD 28,FRANKFORT,CLINTON,IN,DSM COATING RESINS INC,Chemicals,ACRYLONITRILE,24182,YES,Pounds,154
44.77468,-88.57941,null,AARROWCAST INC,2900 E RICHMOND ST,SHAWANO,SHAWANO,WI,NA,Primary Metals,LEAD,149583,YES,Pounds,69.71
44.394583,-89.827238,null,WISCONSIN RAPIDS PAPER MILL,310 3RD AVE N,WISCONSIN RAPIDS,WOOD,WI,VERSO CORP,Paper,FORMALDEHYDE,1008,YES,Pounds,1046
35.6322,-80.5412,null,NOURYON SURFACE CHEMISTRY LLC,485 CEDAR SPRINGS RD,SALISBURY,ROWAN,NC,NOURYON CHEMICALS LLC,Chemicals,"1,2-DICHLOROETHANE",24117,YES,Pounds,1086
40.279256,-86.56431,null,DSM COATINGS,3110 W ST RD 28,FRANKFORT,CLINTON,IN,DSM COATING RESINS INC,Chemicals,STYRENE,19414,YES,Pounds,134
40.4038,-86.8587,null,WABASH NATIONAL LP MAIN PLANT,1000 SAGAMORE PKWY,LAFAYETTE,TIPPECANOE,IN,WABASH NATIONAL CORP,Transportation Equipment,NICKEL,149674,YES,Pounds,6.3
37.3451,-80.76293,null,CELANESE ACETATE LLC - CELCO P LANT,3520 VIRGINIA AVE,NARROWS,GILES,VA,CELANESE CORP,Chemicals,"1,3-BUTADIENE",24042,YES,Pounds,250
42.74245,-73.35747,null,TONOGA INC DBA TACONIC,136 COON BROOK RD,PETERSBURGH,RENSSELAER,NY,NA,Textiles,ETHYLBENZENE,19406,YES,Pounds,295.2
40.53784,-74.27196,null,V&S AMBOY GALVANIZING LLC,1190 AMBOY AVE,PERTH AMBOY,MIDDLESEX,NJ,VOIGT & SCHWEITZER LLC,Fabricated Metals,LEAD,149583,YES,Pounds,1.3
41.72316,-93.63875,null,JOHN DEERE DES MOINES WORKS,825 SW IRVINEDALE DR,ANKENY,POLK,IA,DEERE & CO,Machinery,NICKEL,149674,YES,Pounds,22
33.973018,-81.197467,null,SAFETY-KLEEN SYSTEMS INC,130 A FRONTAGE RD,LEXINGTON,LEXINGTON,SC,CLEAN HARBORS INC,Hazardous Waste,TETRACHLOROETHYLENE,34157,YES,Pounds,5
33.521564,-90.151805,null,SCOTT PETROLEUM CORP,412 MISSISSIPPI HWY 7,GREENWOOD,LEFLORE,MS,SCOTT PETROLEUM CORP,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,582
40.85175,-96.73358,null,MOLEX LLC,700 KINGBIRD RD,LINCOLN,LANCASTER,NE,KOCH INDUSTRIES INC,Computers and Electronic Products,NICKEL COMPOUNDS,650036,YES,Pounds,119
40.279256,-86.56431,null,DSM COATINGS,3110 W ST RD 28,FRANKFORT,CLINTON,IN,DSM COATING RESINS INC,Chemicals,PROPYLENEIMINE,5652,YES,Pounds,92
29.99744,-95.38429,null,HOBAS PIPE USA LP,1413 RICHEY RD,HOUSTON,HARRIS,TX,NA,Plastics and Rubber,STYRENE,19414,YES,Pounds,21923
34.734471,-82.375617,null,ETHOX CHEMICALS LLC,1801 PERIMETER RD,GREENVILLE,GREENVILLE,SC,PIEDMONT CHEMICAL INDUSTRIES INC,Chemicals,ETHYLENE OXIDE,5405,YES,Pounds,10.46
36.59813,-119.65095,null,FRESNO VALVES & CASTINGS INC,7736 E SPRINGFIELD,SELMA,FRESNO,CA,FRESNO VALVES & CASTINGS INC,Primary Metals,LEAD,149583,YES,Pounds,12.22
43.09726,-70.783801,null,SCHILLER STATION,400 GOSLING RD,PORTSMOUTH,ROCKINGHAM,NH,GSP SCHILLER LLC,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,11.4
33.652347,-84.416767,null,LOUIS BERGER ATL FUEL SERVICES,3400 N  LOOP RD,ATLANTA,FULTON,GA,LOUIS BERGER HAWTHORNE SERVICES,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,137
43.09197,-83.6746,null,MPLX TERMINALS LLC - FLINT MI TERMINAL,G-6065 N DORT HWY,MOUNT MORRIS,GENESEE,MI,MARATHON PETROLEUM CORP,Petroleum Bulk Terminals,ETHYLBENZENE,19406,YES,Pounds,19
40.34361,-80.60667,null,MOUNTAIN STATE CARBON LLC,1851 MAIN ST,FOLLANSBEE,BROOKE,WV,CLEVELAND-CLIFFS INC.,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,16
39.903884,-91.410552,null,ADM QUINCY,2100 GARDNER EXPRESSWAY,QUINCY,ADAMS,IL,ARCHER DANIELS MIDLAND CO,Food,NICKEL COMPOUNDS,650036,YES,Pounds,4
41.350469,-91.081619,null,MONSANTO CO,2500 WIGGINS RD,MUSCATINE,MUSCATINE,IA,BAYER CORP,Chemicals,NITROMETHANE,5637,YES,Pounds,97
46.10361,-122.92167,null,WESTROCK LONGVIEW LLC,300 FIBRE WAY,LONGVIEW,COWLITZ,WA,WESTROCK CO,Paper,FORMALDEHYDE,1008,YES,Pounds,8460
35.97812,-83.95645,null,CMC STEEL TENNESSEE,1919 TENNESSEE AVE,KNOXVILLE,KNOX,TN,COMMERCIAL METALS CO,Primary Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,31.4
43.09197,-83.6746,null,MPLX TERMINALS LLC - FLINT MI TERMINAL,G-6065 N DORT HWY,MOUNT MORRIS,GENESEE,MI,MARATHON PETROLEUM CORP,Petroleum Bulk Terminals,BENZENE,4754,YES,Pounds,170
41.8825,-112.1964,null,NUCOR STEEL - A DIV OF NUCOR CORP,7825 W 21200 N,PLYMOUTH,BOX ELDER,UT,NUCOR CORP,Primary Metals,NICKEL  and NICKEL COMPOUNDS,650036,YES,Pounds,544
44.098,-87.6642,null,BROADWIND TOWERS INC,101 S 16TH ST,MANITOWOC,MANITOWOC,WI,BROADWIND ENERGY INC,Fabricated Metals,NICKEL,149674,YES,Pounds,2
33.20138,-87.59666,null,ELK CORP OF ALABAMA,4602 STILLMAN BLVD,TUSCALOOSA,TUSCALOOSA,AL,G HOLDINGS INC,Petroleum,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,4.32
41.350469,-91.081619,null,MONSANTO CO,2500 WIGGINS RD,MUSCATINE,MUSCATINE,IA,BAYER CORP,Chemicals,"1,2-DICHLOROETHANE",24117,YES,Pounds,3776
33.243803,-86.459093,null,E C GASTON ELECTRIC GENERATING PLANT,31972 HIGHWAY 25,WILSONVILLE,SHELBY,AL,SOUTHERN CO,Electric Utilities,NICKEL COMPOUNDS,650036,YES,Pounds,180
42.5018,-92.3554,null,JOHN DEERE WATERLOO WORKS DRIVETRAIN OPERATIONS AND FOUNDRY,300 WEST COMMERCIAL ST.,WATERLOO,BLACK HAWK,IA,DEERE & CO,Machinery,NICKEL,149674,YES,Pounds,250
46.10361,-122.92167,null,WESTROCK LONGVIEW LLC,300 FIBRE WAY,LONGVIEW,COWLITZ,WA,WESTROCK CO,Paper,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,265
46.42285,-117.08782,null,GUY BENNETT LUMBER CO,2050 WILMA DR,CLARKSTON,ASOTIN,WA,BENNETT LUMBER PRODUCTS INC,Wood Products,LEAD,149583,YES,Pounds,7.8
39.265695,-76.638219,null,SHERWIN-WILLIAMS CO,2325 HOLLINS FERRY RD,BALTIMORE,BALTIMORE (CITY),MD,THE SHERWIN-WILLIAMS CO,Chemicals,ETHYLBENZENE,19406,YES,Pounds,140
34.37395,-80.060416,null,STINGRAY BOATS,625 RAILROAD AVE,HARTSVILLE,DARLINGTON,SC,NA,Transportation Equipment,STYRENE,19414,YES,Pounds,48600
41.72763,-86.30054,null,FEDERAL-MOGUL CORP,3605 W CLEVELAND RD,SOUTH BEND,ST JOSEPH,IN,FEDERAL MOGUL CORP,Primary Metals,LEAD,149583,YES,Pounds,1.41
41.7698,-70.5091,null,CANAL GENERATING LLC,9 FREEZER RD,SANDWICH,BARNSTABLE,MA,STONEPEAK INFRASTRUCTURE FUND II (AIV) LP,Electric Utilities,POLYCYCLIC AROMATIC COMPOUNDS,649749,YES,Pounds,17.4
42.72418,-84.55554,null,GMVM-LANSING GRAND RIVER ASSEMBLY,920 TOWNSEND ST MAIL CODE: 489-066-600,LANSING,INGHAM,MI,GENERAL MOTORS LLC,Transportation Equipment,ETHYLBENZENE,19406,YES,Pounds,330
41.350469,-91.081619,null,MONSANTO CO,2500 WIGGINS RD,MUSCATINE,MUSCATINE,IA,BAYER CORP,Chemicals,FORMALDEHYDE,1008,YES,Pounds,6671
44.08885,-93.24856,null,WENGER CORP,555 PARK DR,OWATONNA,STEELE,MN,NA,Miscellaneous Manufacturing,NICKEL,149674,YES,Pounds,4.5
44.3817,-93.73857,null,FIBERGLAS FABRICATORS INC,315 W INDUSTRIAL ST,LE CENTER,LE SUEUR,MN,NA,Electrical Equipment,STYRENE,19414,YES,Pounds,22455
44.45428,-88.07714,null,US PAPER MILLS CORP-DE PERE,800 FORT HOWARD AVE,DE PERE,BROWN,WI,SONOCO PRODUCTS CO,Paper,LEAD,149583,YES,Pounds,2.13
43.0668,-92.1579,null,HOMELAND ENERGY SOLUTIONS LLC,2779 IA HIGHWAY 24,LAWLER,CHICKASAW,IA,NA,Chemicals,FORMALDEHYDE,1008,YES,Pounds,4724
29.616458,-95.052192,null,GRACE -PASADENA CATALYST SITE,10001 CHEMICAL RD,PASADENA,HARRIS,TX,WR GRACE CO,Chemicals,EPICHLOROHYDRIN,23945,YES,Pounds,90
